Data Pubblicazione Della Selezione;Titolo;Avviso Di Selezione;Descrizione;Tipo Di Contratto;Esito Della Selezione;Profilo Contrattuale;Data Pubblicazione
07/11/2017 17:11;Esperto in procedure di verifica e controllo servizi e risoluzione controversie Amiupuglia;3/2017 - Esperto in procedure di verifica e controllo servizi e risoluzione controversie Amiupuglia;;Collaborazione 12 mesi;NICOLA SCELSI;Contratto di Collaborazione;2017/11/07 17:11:00
07/11/2017 17:12;Esperto in relazioni con utenza presso Amiupuglia u.o. di Bari;1/2017 - Esperto in relazioni con utenza presso Amiupuglia u.o. di Bari;;Collaborazione 12 mesi;MICHELE FRANCESCO FIORENTINO;Contratto di Collaborazione;2017/11/07 17:12:00
07/11/2017 17:14;Esperto in comunicazione con utenza presso Amiupuglia u.o. di Foggia;2/2017 - Esperto in comunicazione con utenza presso Amiupuglia u.o. di Foggia;;Collaborazione 12 mesi;CIRO DATTOLI;Contratto di Collaborazione;2017/11/07 17:14:00
18/06/2018 17:24;Selezione interna per titoli ed esami per il conferimento di n.1 posto di Dirigente Amministrativo;7/2018 - Selezione interna per titoli ed esami per il conferimento di n.1 posto di Dirigente Amministrativo;;Tempo Indeterminato;DOTT.SSA ANGELA LOIACONO;Contratto di Dirigente a tempo indeterminato;2018/06/18 17:24:00
05/09/2018 17:26;Incarico addetto stampa e redattore presso Amiupuglia u.o. di Bari;6/2018 - Incarico addetto stampa e redattore presso Amiupuglia u.o. di Bari;;Collaborazione 12 mesi;ALESSANDRA COLUCCI;Contratto di Collaborazione;2018/09/05 17:26:00
27/11/2018 17:27;Selezione esterna per titoli ed esami per il conferimento di n.1 posto (QUADRO)  di Capo Area Produzione Servizi Esterni, u.o. di Bari;3/2018 - Selezione esterna per titoli ed esami per il conferimento di n.1 posto (QUADRO)  di Capo Area Produzione Servizi Esterni, u.o. di Bari;;Tempo Indeterminato;ING. VINCENZO GADALETA;Contratto di lavoro a tempo indeterminato;2018/11/27 17:27:00
27/11/2018 17:28;Selezione esterna per titoli ed esami per il conferimento di n.1 posto di ingegnere gestionale (8&deg. livello CCNL)  in staff alla Direzione Generale, u.o. di Bari;5/2018 - Selezione esterna per titoli ed esami per il conferimento di n.1 posto di ingegnere gestionale (8&deg. livello CCNL)  in staff alla Direzione Generale, u.o. di Bari;;Tempo Indeterminato;ING. VALENTINA CHIMENTI;Contratto di lavoro a tempo indeterminato;2018/11/27 17:28:00
27/11/2018 17:30;Selezione esterna per titoli ed esami per il conferimento di n.1 posto di capo settore AA.CC. (7&deg. livello CCNL), u.o. di Bari;4/2018 - Selezione esterna per titoli ed esami per il conferimento di n.1 posto di capo settore AA.CC. (7&deg. livello CCNL), u.o. di Bari;;Tempo Indeterminato;SELEZIONE ANDATA DESERTA;Contratto di lavoro a tempo indeterminato;2018/11/27 17:30:00
14/12/2018 17:32;Selezione esterna per titoli ed esami per il conferimento di n.1 posto di Capo Servizi Esterni (8&deg. livello CCNL), u.o. di Foggia;2/2018 - Selezione esterna per titoli ed esami per il conferimento di n.1 posto di Capo Servizi Esterni (8&deg. livello CCNL), u.o. di Foggia;;Tempo Indeterminato;ING. DOMENICO PATELLA;Contratto di lavoro a tempo indeterminato;2018/12/14 17:32:00
14/12/2018 17:34;Selezione esterna per titoli ed esami per il conferimento di n.1 posto di Capo Servizi Tecnici e Impianti ( 8&deg. livello CCNL), u.o. di Foggia;1/2018 - Selezione esterna per titoli ed esami per il conferimento di n.1 posto di Capo Servizi Tecnici e Impianti ( 8&deg. livello CCNL), u.o. di Foggia;;Tempo Indeterminato;ING. DOMENICO PELLEGRINI;Contratto di lavoro a tempo indeterminato;2018/12/14 17:34:00
02/08/2019 17:36;Selezione interna per titoli ed esami per il conferimento di n. 5  posti di Impiegati Tecnici per Area Servizi Operativi Esterni  (6&deg. livello CCNL), u.o. di Bari;5/2019 - Selezione interna per titoli ed esami per il conferimento di n. 5  posti di Impiegati Tecnici per Area Servizi Operativi Esterni  (6&deg. livello CCNL), u.o. di Bari;;Tempo Indeterminato;Francesco Armenise, Domencio Cassano, Francesco De Mattia, Riccardo Iacopelli, Giacomo Bianco;Contratto di lavoro a tempo indeterminato;2019/08/02 17:36:00
27/08/2019 17:37;Selezione interna per titoli ed esami per il conferimento di n. 1  posto di Impiegato Amministrativo per Area Personale ( 6&deg. livello CCNL), u.o. di Bari;2/2019 - Selezione interna per titoli ed esami per il conferimento di n. 1  posto di Impiegato Amministrativo per Area Personale ( 6&deg. livello CCNL), u.o. di Bari;;Tempo Indeterminato;FRANCESCO MURGOLO;Contratto di lavoro a tempo indeterminato;2019/08/27 17:37:00
27/08/2019 17:38;Selezione interna per titoli ed esami per il conferimento di n. 2  posti di Impiegati Amministrativi per Servizio Amministrazione Finanza e Controllo ( 6&deg. livello CCNL), u.o. di Bari;3/2019 - Selezione interna per titoli ed esami per il conferimento di n. 2  posti di Impiegati Amministrativi per Servizio Amministrazione Finanza e Controllo ( 6&deg. livello CCNL), u.o. di Bari;;Tempo Indeterminato;VINCENZA DI TERLIZZI, DORIANA MONTEFUSCO;Contratto di lavoro a tempo indeterminato;2019/08/27 17:38:00
